﻿Recipient Org:Name,Recipient Org:Charity Number,Amount Awarded,Recipient Org:Web Address,Recipient Org:Identifier,Title,Funding Org:Identifier,Funding Org:Name,Currency,Data Source,Identifier,Beneficiary Location:Country Code,Description,Planned Dates:Duration (months),Registered address,Recipient Org:Postal Code,Grant Programme:Title,Grant Programme:Description,Award Date
Escapeline,1184475,3000,http://www.escapeline.org.uk,GB-CHC-1184475,Grant to Escapeline,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tvyOpAAI,GB,Small Grant Unrestricted Core Costs,12,"PO Box 987, Taunton, Somerset",DT9 9EG,Small Grant,Criminal Justice and Rehabilitation,2020-12-08
Freedom Community Project,1145774,1500,http://www.freedom.charity/,GB-CHC-1145774,Grant to Freedom Community Project,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tvyOzAAI,GB,Small Grant Unrestricted Core Costs,12,"Bolsover Methodist Church
Hill Top
Bolsover
S44 6NN",S44 6NN,Small Grant,Advice,2021-02-17
MahaDevi Yoga Centre,1177960,1500,http://www.mahadevicentre.com,GB-CHC-1177960,Grant to MahaDevi Yoga Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tvyYNAAY,GB,Small Grant Unrestricted Core Costs,12,"12 Eden Grove
London",N7 8EQ,Small Grant,Disability,2020-12-08
Ainsdale Lunch  and Leisure,1129183,1000,http://www.ainsdalelunchandleisure.org.uk,GB-CHC-1129183,Grant to Ainsdale Lunch  and Leisure,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tvyanAAA,GB,Small Grant Unrestricted Core Costs,12,"Ainsdale Methodist Church
Liverpool Road
Southport",PR8 3NQ,Small Grant,Community Support,2020-12-08
WALTHAM FOREST BLIND ASSOCIATION (WFBA),1130235,1000,http://www.wf-ba.com/,GB-CHC-1130235,Grant to WALTHAM FOREST BLIND ASSOCIATION (WFBA),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tvzZSAAY,GB,Small Grant Unrestricted Core Costs,12,"Waltham Forest Blind Association
Unit 801 , Mainyard Studios ,
679 High Road Leyton London E10 6RA",E10 6RA,Small Grant,Health (including Mental Health),2020-12-08
The Sequal Trust,260119,1000,http://www.thesequaltrust.org.uk,GB-CHC-260119,Grant to The Sequal Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw1uWAAQ,GB,Small Grant Unrestricted Core Costs,12,"2C Wharf Road
Ellesmere
Shropshire",SY12 0EJ,Small Grant,Disability,2021-02-17
Bookmark Reading Charity,1177681,10000,https://www.bookmarkreading.org/,GB-CHC-1177681,Grant to Bookmark Reading Charity,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw2bKAAQ,GB,Main Grant Unrestricted Core Costs,12,"Third Floor, Charles House, 5-11 Regent Street St James's",SW1Y 4LR,Education,Education,2021-02-03
Meridian Women's Association,1081239,1000,,GB-CHC-1081239,Grant to Meridian Women's Association,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw2sfAAA,GB,Small Grant Unrestricted Core Costs,12,"68 Pitfield Crescent, London SE28 8RG",SE28 8RG,Small Grant,Domestic and Sexual Abuse,2020-12-08
Voice 21,1152672,3135,http://www.voice21.org,GB-CHC-1152672,Grant to Voice 21,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw2xbAAA,GB,Main Grant Unrestricted Core Costs,12,"Kings Cross Academy
4 Wollstonecraft Street
LONDON
N1C 4BT",N1C 4BT,Education,Education,2021-02-03
IROKO Theatre Company,1063604,8770,http://www.irokotheatre.org.uk,GB-CHC-1063604,Grant to IROKO Theatre Company,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw31DAAQ,GB,Main Grant Unrestricted Core Costs,12,"158 Corporation Street
Stratford
London
E15 3DY",E15 3DY,Education,Education,2021-02-03
Half Moon Young People's Theatre,1010192,9960,http://www.halfmoon.org.uk,GB-CHC-1010192,Grant to Half Moon Young People's Theatre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw3BMAAY,GB,Main Grant Unrestricted Core Costs,12,"43 White Horse Road
London
E1 0ND",E1 0ND,Education,Education,2021-02-03
The Living Paintings Trust,1049103,3135,http://www.livingpaintings.org,GB-CHC-1049103,Grant to The Living Paintings Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw3C7AAI,GB,Main Grant Unrestricted Core Costs,12,"Unit 8 
Kingsclere Park
Kingsclere
Newbury
RG20 5ER",RG20 5ER,Education,Education,2021-02-03
Aspire Oxfordshire,1117726,60000,https://www.aspireoxfordshire.org/,GB-CHC-1117726,Grant to Aspire Oxfordshire,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw3koAAA,GB,Main Grant Unrestricted Core Costs,48,"Osney Lane, Oxford, United Kingdom OX1 1NP",OX1 1NP,Charity,Homelessness,2021-03-03
Bench Outreach,1077933,30000,https://www.benchoutreach.com/,GB-CHC-1077933,Grant to Bench Outreach,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw3kqAAA,GB,Main Grant Unrestricted Core Costs,36,"14 New King Street, London,  SE8 3HS",SE8 3HS,Charity,Homelessness,2021-03-05
BHN,1138498,20000,http://www.bhn.org.uk,GB-CHC-1138498,Grant to BHN,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw3ktAAA,GB,Main Grant Unrestricted Core Costs,48,"Beaufort Street
Easton",BS5 0SQ,Charity,Homelessness,2021-03-03
Hope Community Services,1135452,40000,https://www.hopeservices.org.uk/,GB-CHC-1135452,Grant to Hope Community Services,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw3lCAAQ,GB,Main Grant Unrestricted Core Costs,48,"14a Bridge Street, Worksop,  S80 1JQ",S80 1JQ,Charity,Homelessness,2021-03-03
Park Lodge Project,1086450,40000,https://parklodgeproject.org/,GB-CHC-1086450,Grant to Park Lodge Project,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw3lNAAQ,GB,Main Grant Unrestricted Core Costs,12,"2 Central avenue, Leicester,  LE2 1TB",LE2 1TB,Charity,Homelessness,2021-03-03
Key Community,1108921,60000,https://keyproject.org.uk/,GB-CHC-1108921,Grant to Key Community,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw3laAAA,GB,Main Grant Unrestricted Core Costs,48,"116 Baring Street, South Shields,  NE33 2BA",NE33 2BA,Charity,Homelessness,2021-03-03
Stockport Without Abuse,1079291,60000,http://www.stockportwithoutabuse.org.uk/,GB-CHC-1079291,Grant to Stockport Without Abuse,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw3leAAA,GB,Main Grant Unrestricted Core Costs,48,"PO Box 193, Stockport,  SK1 3QP",SK1 3QP,Charity,Homelessness,2021-03-03
The Bond Board,1040176,80000,https://www.thebondboard.org.uk/,GB-CHC-1040176,Grant to The Bond Board,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw3lkAAA,GB,Main Grant Unrestricted Core Costs,48,"209-211 Bury Road, Rochdale",OL11 4EE,Charity,Homelessness,2021-03-03
Furnichurch,1110984,1800,http://furnichurch.org.uk,GB-CHC-1110984,Grant to Furnichurch,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw90HAAQ,GB,Small Grant Unrestricted Core Costs,12,"97A VICTORIA ROAD,
MABLETHORPE,
LINCOLNSHIRE,
LN12 2AL",LN12 2AL,Small Grant,Community Support,2021-02-05
Waste Not Want Not,1089419,1800,http://www.waste-not-want-not.org.uk,GB-CHC-1089419,Grant to Waste Not Want Not,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000tw90WAAQ,GB,Small Grant Unrestricted Core Costs,12,"303/305 Hungedown Lane.
Chippenham
Wiltshire",SN14 OJJ,Small Grant,Community Support,2021-02-05
Open Trail,1172191,2000,http://www.opentrail.co.uk,GB-CHC-1172191,Grant to Open Trail,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twA18AAE,GB,Small Grant Unrestricted Core Costs,12,"54 Holmcroft Road
Kidderminster
Worcs",DY10 3AG,Small Grant,Recreational and Out of School Activities,2021-02-05
Bosnia and Herzegovina Community Advice Centre,1085815,1800,https://e-voice.org.uk/bhcac/,GB-CHC-1085815,Grant to Bosnia and Herzegovina Community Advice Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twAyAAAU,GB,Small Grant Unrestricted Core Costs,12,"Rear of 108 High Road
Willesden
London
NW10 2PP",NW10 2PP,Small Grant,Advice,2021-02-05
Parallel Youth Enterprise,1164644,2500,http://www.parallelyouthenterprise.com,GB-CHC-1164644,Grant to Parallel Youth Enterprise,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twB99AAE,GB,Small Grant Unrestricted Core Costs,12,"C/o Safer Schools Office
Gipsy Hill Police Station
66 Central Hill
London",SE19 1DT,Small Grant,Recreational and Out of School Activities,2021-02-05
Humber Community Advice Services Limited,1177867,1000,http://www.h-cas.org.uk,GB-CHC-1177867,Grant to Humber Community Advice Services Limited,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twCHXAA2,GB,Small Grant Unrestricted Core Costs,12,"Centre 88
Saner Street
Hull
HU3 2TR",HU3 2TR,Small Grant,Advice,2021-03-02
Street Storage,1184447,1000,http://www.streetstorage.org,GB-CHC-1184447,Grant to Street Storage,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twCTBAA2,GB,Small Grant Unrestricted Core Costs,12,"Floor 2
Haggerston & Kingsland Community Centre
8 Lovelace Street
London",E8 4FF,Small Grant,Homelessness,2021-02-05
St Chad's Sanctuary CIO,1178728,1800,http://www.stchadssanctuary.com,GB-CHC-1178728,Grant to St Chad's Sanctuary CIO,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twD0JAAU,GB,Small Grant Unrestricted Core Costs,12,"72-74 Shadwell Street
Birmingham
B4 6HA",B4 6HA,Small Grant,Community Support,2021-02-05
Rhythms of Life International,1125016,2500,https://rhythmsoflife.org.uk/,GB-CHC-1125016,Grant to Rhythms of Life International,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twD0dAAE,GB,Small Grant Unrestricted Core Costs,12,"158-160 Pentonville Road,
London
N1 9JL",N1 9JL,Small Grant,Food and Essentials Provision,2021-02-05
Lanthorn Community Association,SC005904,1500,,GB-SC-SC005904,Grant to Lanthorn Community Association,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twLdPAAU,GB,Small Grant Unrestricted Core Costs,12,"Kenilworth Rise
Livingston
EH54 6NY",EH54 6NY,Small Grant,Community Support,2021-02-17
Number 11,1184610,1000,http://www.number11.org.uk,GB-CHC-1184610,Grant to Number 11,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twLmWAAU,GB,Small Grant Unrestricted Core Costs,12,"11 Chapel Lane, 
Burslem, 
Stoke-on-Trent, 
Staffordshire, 
ST6 2AB",ST6 2AB,Small Grant,Community Support,2021-02-17
Poetic Unity,1171832,1000,http://www.poeticunity.org.uk,GB-CHC-1171832,Grant to Poetic Unity,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twLxVAAU,GB,Small Grant Unrestricted Core Costs,12,"1 Windrush Square
Brixton, London
SW2 1EF",SW2 1EF,Small Grant,Creative Arts,2021-02-17
Suicide Prevention & Intervention IOW,1190182,3000,http://www.spiiow.org,GB-CHC-1190182,Grant to Suicide Prevention & Intervention IOW,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twM5lAAE,GB,Small Grant Unrestricted Core Costs,12,"12, Unit B1 White Cross Business Centre 
Whitecross Lane
Shanklin
Isle of Wight 
Po37 7EJ",PO37 7EJ,Small Grant,Health (including Mental Health),2021-02-17
2makeit,1157740,2400,http://www.2makeit.org,GB-CHC-1157740,Grant to 2makeit,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twMWcAAM,GB,Small Grant Unrestricted Core Costs,12,"5 Robin Hood Lane
Sutton
Surrey
SM1 2SW",SM1 2SW,Small Grant,Creative Arts,2021-02-17
Colne Citadel,1158372,500,https://www.facebook.com/citadelcolne/,GB-CHC-1158372,Grant to Colne Citadel,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twMXCAA2,GB,Small Grant Unrestricted Core Costs,12,"Colne Citadel
Market Place
BB80HY",BB8 0HY,Small Grant,Community Support,2021-02-17
Mustard Seed Autism Trust,1148938,1500,http://www.mustardseedautism.co.uk,GB-CHC-1148938,Grant to Mustard Seed Autism Trust,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twN1OAAU,GB,Small Grant Unrestricted Core Costs,12,"23 Ash Tree Close
Farnborough 
Hampshire",GU14 0QP,Small Grant,Health (including Mental Health),2021-03-17
Community One Stop Shop,SC049181,3000,http://coss-broomhouse.org.uk,GB-SC-SC049181,Grant to Community One Stop Shop,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twN1iAAE,GB,Small Grant Unrestricted Core Costs,12,"Community One Stop Shop
3 Broomhouse Market
Edinburgh
EH11 3UU",EH11 3UU,Small Grant,Community Support,2021-03-02
True Butterflies Foundation,1177209,1000,http://www.truebutterflies.org,GB-CHC-1177209,Grant to True Butterflies Foundation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twN3FAAU,GB,Small Grant Unrestricted Core Costs,12,"15 Walsingham Place
TRURO",TR1 2RP,Small Grant,Domestic and Sexual Abuse,2021-02-17
Hidden Help Cornwall,1193305,1000,http://www.hiddenhelp.org,GB-CHC-1193305,Grant to Hidden Help Cornwall,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twNIwAAM,GB,Small Grant Unrestricted Core Costs,12,"Primrose Workshops, Fernsplatt, Chacewater, Truro. Cornwall. TR4 8RJ",TR4 8RJ,Small Grant,Community Support,2021-02-17
Tang Hall Community Centre,1155478,1000,http://www.thccentre.co.uk,GB-CHC-1155478,Grant to Tang Hall Community Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twNcKAAU,GB,Small Grant Unrestricted Core Costs,12,"Tang Hall Community Centre
Fifth Avenue
York
YO31 0UG",YO31 0UG,Small Grant,Food and Essentials Provision,2021-03-02
ClearVision Project,1012850,2000,http://www.clearvisionproject.org,GB-CHC-1012850,Grant to ClearVision Project,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twNcyAAE,GB,Small Grant Unrestricted Core Costs,12,"Linden Lodge School
61 Princes Way
London
SW19 6JB",SW19 6JB,Small Grant,Disability,2021-02-17
Shema Koli,1151966,1500,http://www.shemakoli.org,GB-CHC-1151966,Grant to Shema Koli,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twNf9AAE,GB,Small Grant Unrestricted Core Costs,12,"13 BEAUFORT GARDENS
LONDON",NW4 3QN,Small Grant,Domestic and Sexual Abuse,2021-03-02
E5 Baby and Children Bank,1192509,2347,https://www.e5babybank.org/,GB-CHC-1192509,Grant to E5 Baby and Children Bank,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twO5gAAE,GB,Small Grant Unrestricted Core Costs,12,"E5 Baby & Children Bank
Clapton Community Seventh-day Adventist
Church, 
26 Chelmer Rd, 
Clapton,
London 
E9 6AY",E9 6AY,Small Grant,Community Support,2021-03-02
Les Alden Foundation,1190114,500,https://lesaldenfoundation.org.uk/,GB-CHC-1190114,Grant to Les Alden Foundation,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twOQAAA2,GB,Small Grant Unrestricted Core Costs,12,"50 St. Thomas's Road

West Sussex",T SUSSEX,Small Grant,Food and Essentials Provision,2021-03-02
Sporting Challenge,1140207,1500,http://www.sporting-challenge.org.uk,GB-CHC-1140207,Grant to Sporting Challenge,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twOkBAAU,GB,Small Grant Unrestricted Core Costs,12,"17 Bramble Way
Burscough 
Ormskirk 
Lancs L40 5BP",L40 5BP,Small Grant,Community Support,2021-03-02
Success Club CiO,1180864,1000,http://www.successclub.org.uk,GB-CHC-1180864,Grant to Success Club CiO,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twP7LAAU,GB,Small Grant Unrestricted Core Costs,12,"44 Morley Hill
London
EN2 OBJ",EN2 OBJ,Small Grant,Education,2021-03-02
Ocean Youth Connexions,1129378,1000,https://oceanyc.org,GB-CHC-1129378,Grant to Ocean Youth Connexions,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000twRJ6AAM,GB,Small Grant Unrestricted Core Costs,12,"Stepney City Farm
Stepney Way
Lodon E1 3DG",E1 3DG,Small Grant,Recreational and Out of School Activities,2021-03-02
Oundle Mencap Holidays Ltd,1108908,1500,http://www.oundlemencap.co.uk,GB-CHC-1108908,Grant to Oundle Mencap Holidays Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYDiVAAW,GB,Small Grant Unrestricted Core Costs,12,"58 Glapthorn Road
Oundle
Northamptonshire
PE8 4PT",PE8 4PT,Small Grant,Recreational and Out of School Activities,2021-03-17
Help the Homeless Leicester,1177629,3000,http://hthleicester.co.uk,GB-CHC-1177629,Grant to Help the Homeless Leicester,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYDikAAG,GB,Small Grant Unrestricted Core Costs,12,"9 Abbey Street,
Leicester,
Leicestershire,
LE1 3TE",LE1 3TE,Small Grant,Homelessness,2021-03-17
Leeds Powerchair FC,1184326,1500,https://www.leedspowerchairfc.co.uk/,GB-CHC-1184326,Grant to Leeds Powerchair FC,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYEQhAAO,GB,Small Grant Unrestricted Core Costs,12,"c/o 
8 Ladywood Grange
Oakwood
Leeds 
LS8 2LU
We deliver our football at 
Bishop Young Academy
Bishops Way
Seacroft
Leeds LS14 6NU",LS14 6NU,Small Grant,Disability,2021-03-17
"Newham Refugee Consortium ""BOBOTO""",1102352,2000,,GB-CHC-1102352,"Grant to Newham Refugee Consortium ""BOBOTO""",GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYESPAA4,GB,Small Grant Unrestricted Core Costs,12,"12 GILBEYS YARD, CAMDEN TOWN,
LONDON NW1 8HB",NW1 8HB,Small Grant,Advice,2021-03-17
Connors Toy Libraries,1129353,3000,http://www.cctoystore.org.uk,GB-CHC-1129353,Grant to Connors Toy Libraries,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYEkdAAG,GB,Small Grant Unrestricted Core Costs,12,"Connors Toy Library
Grenville House
St. Georges Square
Portsea
Portsmouth",PO1 3AZ,Small Grant,Community Support,2021-03-17
U-Evolve,SC045864,2000,https://u-evolve.org/,GB-SC-SC045864,Grant to U-Evolve,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYFj9AAG,GB,Small Grant Unrestricted Core Costs,12,"Studio 16
525 Ferry Road
Edinburgh",EH8 7JN,Small Grant,Health (including Mental Health),2021-03-17
Anah Project Ltd,1064047,40000,http://www.anahproject.org,GB-CHC-1064047,Grant to Anah Project Ltd,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGp1AAG,GB,Main Grant Unrestricted Core Costs,48,"Anah Project
PO Box 548
Bradford, West Yorkshire BD1 5YX",BD1 5YX,Charity,Domestic and Sexual Abuse,2021-07-21
Crossroads Derbyshire,1134679,40000,http://www.crossroadsderbyshire.org,GB-CHC-1134679,Grant to Crossroads Derbyshire,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGp3AAG,GB,Main Grant Unrestricted Core Costs,48,"PO Box 22
Glossop
Derbyshire",SK13 8AE,Charity,Domestic and Sexual Abuse,2021-07-21
Fermanagh Women's Aid,NIC106084,80000,http://www.fermanaghwomensaid.com,360G-Leathersellers-ORG-0013z00002e85B5,Grant to Fermanagh Women's Aid,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGp5AAG,GB,Main Grant Unrestricted Core Costs,48,"Fermanagh Women's Aid
Safe Hands Centre
19 Darling Street
Enniskillen, Co. Fermanagh BT74 7DP",BT74 7DP,Charity,Domestic and Sexual Abuse,2021-07-21
Karma Nirvana,1089477,30000,http://www.karmanirvana.org.uk,GB-CHC-1089477,Grant to Karma Nirvana,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGpAAAW,GB,Main Grant Unrestricted Core Costs,36,"Karma Nirvana
PO Box 515
Leeds, West Yorkshire LS69DW",LS6 9DW,Charity,Domestic and Sexual Abuse,2021-07-21
Latin American Women's Aid,299975,60000,http://www.lawadv.org.uk,GB-CHC-299975,Grant to Latin American Women's Aid,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGpCAAW,GB,Main Grant Unrestricted Core Costs,36,"Latin American Women's Aid Refuge
18-22 Ashwin Street
The Print House
London",E8 3DL,Charity,Domestic and Sexual Abuse,2021-07-21
Men's Action Network (MAN),NIC101617,40000,http://www.man-ni.org,360G-Leathersellers-ORG-0013z00002e85AV,Grant to Men's Action Network (MAN),GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGpEAAW,GB,Main Grant Unrestricted Core Costs,48,"Men's Action Network (MAN)
100 Patrick Street
Derry City, Londonderry BT48 7EL",BT48 7EL,Charity,Domestic and Sexual Abuse,2021-07-21
Montgomeryshire Family Crisis Centre,1124411,60000,http://www.familycrisis.co.uk,GB-CHC-1124411,Grant to Montgomeryshire Family Crisis Centre,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGpFAAW,GB,Main Grant Unrestricted Core Costs,48,"Montgomeryshire Family Crisis Centre
Chapel Offices
Park Street
Newtown
Powys",SY16 1AL,Charity,Domestic and Sexual Abuse,2021-07-21
MY SISTERS PLACE,1137319,80000,http://www.mysistersplace.org.uk,GB-CHC-1137319,Grant to MY SISTERS PLACE,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGpGAAW,GB,Main Grant Unrestricted Core Costs,48,"My Sister's Place
123 Borough Road
Middlesbrough",TS1 3AN,Charity,Domestic and Sexual Abuse,2021-07-21
Nottinghamshire Women's Aid Limited,513843,60000,http://www.nottswa.org,GB-CHC-513843,Grant to Nottinghamshire Women's Aid Limited,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGpHAAW,GB,Main Grant Unrestricted Core Costs,48,"Nottinghamshire Women's Aid Limited 
Tha Farr Centre 
Chapel Walk 
Worksop, Nottinghamshire S80 1LR",S80 1LR,Charity,Domestic and Sexual Abuse,2021-07-21
Thrive Women's Aid,1014363,80000,http://www.thrivewomensaid.org.uk,GB-CHC-1014363,Grant to Thrive Women's Aid,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGpIAAW,GB,Main Grant Unrestricted Core Costs,48,"Thrive Women's Aid,
18, Talbot Road, 
Port Talbot",A13 1DN.,Charity,Domestic and Sexual Abuse,2021-07-21
Wigtownshire Women's Aid,SC006427,60000,https://wigwa.org.uk/,GB-SC-SC006427,Grant to Wigtownshire Women's Aid,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGpRAAW,GB,Main Grant Unrestricted Core Costs,48,"22 Bellevilla Road, Stranraer, , DG9 8ED",DG9 8ED,Charity,Domestic and Sexual Abuse,2021-07-21
Safer Merthyr Tydfil,1062150,60000,http://www.smt.org.uk,GB-CHC-1062150,Grant to Safer Merthyr Tydfil,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYGqKAAW,GB,Main Grant Unrestricted Core Costs,48,"Safer Merthyr Tydfil
Voluntary Action Centre
80-90 High Street
Pontmorlais
Merthyr Tydfil, Wales",CF47 8UH,Charity,Domestic and Sexual Abuse,2021-07-21
Tiny hands baby bank Yorkshire,1187704,1000,https://www.facebook.com/tinyhandsbabybankyorkshire/,GB-CHC-1187704,Grant to Tiny hands baby bank Yorkshire,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYJGIAA4,GB,Small Grant Unrestricted Core Costs,12,91 Doncaster road south elmsall wf9 2jh,WF9 2JH,Small Grant,Community Support,2021-04-13
The Recruitment Junction,1191442,1500,http://www.therecruitmentjunction.com,GB-CHC-1191442,Grant to The Recruitment Junction,GB-CHC-278072,The Leathersellers' Foundation,GBP,https://leathersellers.co.uk/,360G-Leathersellers-a003z00000uYJKXAA4,GB,Small Grant Unrestricted Core Costs,12,"The Allen
The Green
Wallsend
NE28 7NP",NE28 7NP,Small Grant,Employability,2021-04-13
